﻿Module,Lesson Name,Description,Language,Points,Type,CWEs,Campaigns
Bash Terminal Usage: Beginner,Introduction to Bash 1,Shell commands to navigate around directories and modify files.,shell,10,Lesson,,"Beginner (Introduction to the terminal and basic OWASP 10), All core labs (All topics)"
Bash Terminal Usage: Beginner,Introduction to Bash 2,"Navigate files and folders more efficiently, and search for file contents.",shell,10,Lesson,,"Beginner (Introduction to the terminal and basic OWASP 10), All core labs (All topics)"
Bash Terminal Usage: Beginner,Introduction to Bash 3,Preview the contents of files; create new folders and move files around.,shell,10,Lesson,,"Beginner (Introduction to the terminal and basic OWASP 10), All core labs (All topics)"
Bash Terminal Usage: Intermediate,"Encrypting, encoding and hashing","Common encoding patterns, cryptographic techniques, and command line tools.",shell,10,Lesson,,"Beginner (Introduction to the terminal and basic OWASP 10), All core labs (All topics)"
Bash Terminal Usage: Intermediate,Introduction to bash scripting,Automate tasks by writing and running basic scripts in bash.,shell,10,Lesson,,"Beginner (Introduction to the terminal and basic OWASP 10), All core labs (All topics)"
Bash Terminal Usage: Intermediate,Nano for text editing,"Use Nano, a basic text editor, for creating and editing files.",shell,10,Lesson,,"Beginner (Introduction to the terminal and basic OWASP 10), All core labs (All topics)"
Beyond OWASP Top 10: Other Web App Risks,Do You Remember?,"Memory management might seem like a problem from the distant past, but it can still cause issues if not implemented properly.",dotnet,10,Lesson,"cwe-404, cwe-399, cwe-772","Beginner (Introduction to the terminal and basic OWASP 10), All core labs (All topics)"
Beyond OWASP Top 10: Other Web App Risks,Know Your Limits,"Resource limits can be exceeded when either hard limitations, or software settings have been reached. CWE-404 describes Improper Resource Shutdown or Release weaknesses that should be avoided.",java,10,Lesson,"cwe-404, cwe-399, cwe-772, cwe-770","Beginner (Introduction to the terminal and basic OWASP 10), All core labs (All topics), Common CWE Culprits for Java, .NET, and JavaScript"
DjanGoat,Cleartext Storage,,python,10,Challenge,,
DjanGoat,Command Injection,,python,10,Challenge,,
DjanGoat,Credential Enumeration,,python,10,Challenge,,
DjanGoat,DOM XSS,,python,10,Challenge,,
DjanGoat,Insecure Direct Object Reference,,python,10,Challenge,,
DjanGoat,Missing Function Level Access Control,,python,10,Challenge,,
DjanGoat,SQL Injection Concatenation,,python,10,Challenge,,
DjanGoat,SQL Injection Interpolation,,python,10,Challenge,,
DjanGoat,Sensitive Data Exposure,,python,10,Challenge,,
DjanGoat,Stored XSS,,python,10,Challenge,,
Forensics,Analyzing log files,Uncover evidence of an attack by analyzing a system's logs.,forensics,20,Lesson,,All core labs (All topics)
Forensics,Creating a disk image,Learn how to acquire a disk image using the forensic tool dc3dd.,forensics,10,Lesson,,All core labs (All topics)
Forensics,Metadata with ExifTool,View and modify the metadata associated with multimedia files.,forensics,10,Lesson,,All core labs (All topics)
Forensics,Working with a disk image,"Hard disk image analysis with the sleuthkit (TSK), a standard forensic tool.",forensics,10,Lesson,,All core labs (All topics)
General Application Security: CWE-1021 Improper Restriction of Frames,You've been framed,A clickjacking attack tricks users into taking intended actions.,rails,10,Lesson,,"Frontend (Labs most relevant to frontend development topics), Backend (Labs covering backend development topics), All core labs (All topics)"
General Application Security: CWE-319 Cleartext Transmission of Sensitive Data,See-through traffic,Sniff a user's credentials via insecure HTTP requests.,go,10,Lesson,,"PCI (Required labs covering all PCI compliance topics), Backend (Labs covering backend development topics), All core labs (All topics)"
General Application Security: CWE-319 Cleartext Transmission of Sensitive Data,See-through traffic,Sniff a user's credentials via insecure HTTP requests.,node,10,Lesson,,"PCI (Required labs covering all PCI compliance topics), Backend (Labs covering backend development topics), All core labs (All topics)"
General Application Security: CWE-352 Cross-Site Request Forgery,Forging user requests,"Cause a user to take unexpected, pre-authenticated actions.",go,10,Lesson,cwe-352,"PCI (Required labs covering all PCI compliance topics), Frontend (Labs most relevant to frontend development topics), All core labs (All topics)"
General Application Security: CWE-352 Cross-Site Request Forgery,Forging user requests,"Cause a user to take unexpected, pre-authenticated actions.",python,10,Lesson,cwe-352,"PCI (Required labs covering all PCI compliance topics), Frontend (Labs most relevant to frontend development topics), All core labs (All topics)"
General Application Security: CWE-352 Cross-Site Request Forgery,Forging user requests,"Cause a user to take unexpected, pre-authenticated actions.",rails,10,Lesson,cwe-352,"PCI (Required labs covering all PCI compliance topics), Frontend (Labs most relevant to frontend development topics), All core labs (All topics)"
General Application Security: CWE-601 Open Redirects,No Going Back,"Work around a URL redirect safety check, then provide an allowlist.",node,10,Challenge,"cwe-601, cwe-610, cwe-1345, cwe-19","Advanced (OWASP 10 advanced labs and challenges), Skills assessment (Challenges across OWASP 10), All core labs (All topics)"
General Application Security: CWE-601 Open Redirects,The Art of Redirection,URL redirects cause users to automatically visit untrusted sites.,node,10,Lesson,"cwe-601, cwe-1345, cwe-610, cwe-19","Advanced (OWASP 10 advanced labs and challenges), All core labs (All topics)"
General Application Security: Common React Pitfalls,Dangerously set HTML links,React's dangerouslySetInnerHtml and markdown rendering craft a malicious href.,node,10,Lesson,,"Frontend (Labs most relevant to frontend development topics), All core labs (All topics)"
General Application Security: Common React Pitfalls,React string sanitization,Cause XSS through improper sanitization and poor variable handoff with React.,node,10,Lesson,,"Frontend (Labs most relevant to frontend development topics), All core labs (All topics)"
General Application Security: Common React Pitfalls,Sneaky links,Learn about a feature of HTML that can leave your React app open to XSS.,node,10,Lesson,,"Frontend (Labs most relevant to frontend development topics), All core labs (All topics)"
General Application Security: Cross-Site Scripting (XSS),Content Security Policy,CSP to prevent XSS and other code injection.,node,20,Lesson,,
